TimeStamp,IsTrigger,CI_SubIprPrivPowerFactor,CI_SubIprPrivReac,CI_SubIprPrivInsReal,CI_SubIprPrivFreq,CI_SubIprPrivS,CI_SubIprPrivQ,CI_SubIprPrivPower,CI_SubIprPrivVn,CI_SubIprPrivVca,CI_SubIprPrivVbc,CI_SubIprPrivVab,CI_SubIprPrivIn,CI_SubIprPrivIc,CI_SubIprPrivIb,CI_SubIprPrivIa
2017-10-11 17:20:00.687,1,0.9999,0,0,49.99845,2270,120,2260,0,11150,11130,11080,0,113.3,119.6,118.3
2017-10-11 17:20:01.728,0,0.9999,0,0,49.99845,2250,80,2250,0,11140,11100,11070,0,112,118.3,117.1
2017-10-11 17:20:02.760,0,0.9999,0,0,50.01845,2250,120,2250,0,11140,11110,11080,0,113.3,119.6,117.1
2017-10-11 17:20:03.771,0,0.9999,0,0,50.00845,2220,90,2220,0,11150,11110,11070,0,112,117.1,117.1
2017-10-11 17:20:04.803,0,0.9999,0,0,50.00845,2280,100,2270,0,11150,11110,11070,0,114.6,120.9,119.6
2017-10-11 17:20:05.834,0,0.9999,0,0,50.01845,2310,110,2300,0,11150,11110,11070,0,115.8,122.1,120.9
2017-10-11 17:20:06.846,0,0.9999,0,0,50.00845,2340,100,2340,0,11150,11130,11080,0,117.1,123.4,122.1
2017-10-11 17:20:07.867,0,0.9999,0,0,50.00845,2330,80,2330,0,11150,11110,11070,0,117.1,123.4,122.1
2017-10-11 17:20:08.879,0,0.9999,0,0,50.00845,2340,110,2340,0,11140,11110,11070,0,117.1,123.4,123.4
2017-10-11 17:20:09.920,0,0.9999,0,0,49.99845,2290,90,2290,0,11150,11110,11070,0,114.6,122.1,120.9
