TimeStamp,IsTrigger,Barometer_2,Barmoeter_1,temp_2,temp_1,WindVane_2,WindVane_1,Anemo_4,Anemo_3,Anemo_2,Anemo_1,temp_T,WindVane_T,Anemo_T
2018-01-01 00:00:00.495,1,1012.162,978.4967,4.01898,3.48186,122.9453,269.3434,1.1259,2.5562,3.1078,3.3894,4.799988,247.5747,3.212331
2018-01-01 00:00:01.517,0,1012.113,978.515,4.02203,3.47575,119.0781,267.9371,1.1259,2.5102,3.2458,3.1138,4.799988,247.5747,3.924148
2018-01-01 00:00:02.528,0,1012.101,978.4967,4.01898,3.4727,131.7344,261.2574,1.1259,2.5102,3.6597,3.4812,4.799988,247.5747,4.837379
2018-01-01 00:00:03.539,0,1012.101,978.3319,4.01898,3.4727,130.3281,263.7184,1.1718,2.4643,3.9816,3.9404,4.799988,247.5747,4.106107
2018-01-01 00:00:04.541,0,1012.101,978.4967,4.01288,3.4788,124.3516,268.2887,1.0799,2.3264,4.4415,4.2618,4.799988,247.5747,4.10153
2018-01-01 00:00:05.562,0,1012.113,978.4967,4.01593,3.48796,131.7344,268.9918,1.034,2.1426,4.5795,4.2618,4.799988,247.5747,4.734383
2018-01-01 00:00:06.594,0,1012.101,978.4783,4.01288,3.4666,127.5156,268.6402,0.9421,2.1426,4.4875,4.2159,4.799988,247.5747,3.877227
2018-01-01 00:00:07.605,0,1012.101,978.2952,4.01288,3.47575,126.4609,258.0934,0.8962,2.1885,4.2115,4.17,4.799988,247.5747,4.040876
2018-01-01 00:00:08.607,0,1012.113,978.3135,4.01593,3.4727,126.8125,255.984,0.8502,2.1885,4.3955,3.8945,4.799988,247.5747,3.924148
2018-01-01 00:00:09.628,0,1012.101,978.3135,4.01288,3.4788,125.4062,266.1793,0.8962,2.1426,4.2575,3.9404,4.799988,247.5747,3.96649
