ID,Source,TimeOn,TimeOff,Asset,EventIndex,EventCode,EventDescription,EventCategory,Duration
3470236,asset,01/04/2016 03:40:00.000,01/04/2016 03:50:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,600
3470237,asset,01/04/2016 05:10:00.000,01/04/2016 05:40:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1800
3470238,asset,01/04/2016 05:50:00.000,01/04/2016 06:00:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,600
3470239,asset,01/04/2016 06:20:00.000,01/04/2016 07:10:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,3000
3470240,asset,01/04/2016 08:00:00.000,01/04/2016 08:10:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,600
3470241,asset,01/04/2016 08:50:00.000,01/04/2016 09:20:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1800
3470242,control,01/04/2016 09:56:23.000,01/04/2016 13:38:23.000,WTG01 ,999070,NULL,Operational Control - Scheduled Maintenance,7,13320
3470244,asset,01/04/2016 17:40:00.000,01/04/2016 18:10:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1800
3470245,asset,01/04/2016 18:20:00.000,01/04/2016 18:40:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1200
3470246,asset,01/04/2016 22:20:00.000,01/04/2016 22:30:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,600
3470247,asset,02/04/2016 08:41:19.663,02/04/2016 08:41:21.487,WTG01 ,9.01,9,Start Up Synching Speed Time Out,9.1,2
3470248,asset,02/04/2016 13:05:59.060,02/04/2016 13:26:37.530,WTG01 ,97.01,97,Yaw Error > Max Start Yaw Error,3.01,1238
3470249,asset,02/04/2016 15:10:00.000,02/04/2016 15:30:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1200
3470250,asset,02/04/2016 15:40:00.000,02/04/2016 16:10:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1800
3470251,asset,02/04/2016 16:20:00.000,02/04/2016 17:20:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,3600
3470252,asset,02/04/2016 18:20:00.000,02/04/2016 18:30:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,600
3470253,asset,02/04/2016 18:50:00.000,02/04/2016 19:10:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1200
3470254,asset,02/04/2016 19:30:00.000,02/04/2016 20:10:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,2400
3470255,asset,02/04/2016 20:40:00.000,02/04/2016 21:00:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1200
3470256,asset,02/04/2016 21:20:00.000,02/04/2016 21:30:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,600
3470257,asset,03/04/2016 06:50:00.000,03/04/2016 07:00:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,600
3470258,asset,03/04/2016 16:48:04.763,03/04/2016 16:49:27.213,WTG01 ,97.01,97,Yaw Error > Max Start Yaw Error,3.01,83
3470259,asset,04/04/2016 01:31:35.300,04/04/2016 01:32:51.727,WTG01 ,97.01,97,Yaw Error > Max Start Yaw Error,3.01,76
3470260,asset,04/04/2016 11:00:00.000,04/04/2016 11:12:33.570,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,753
3470261,asset,04/04/2016 11:12:33.570,04/04/2016 11:12:35.610,WTG01 ,91.01,91,PCS State Time Out,9.1,2
3470262,asset,04/04/2016 11:12:35.610,04/04/2016 14:10:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,10645
3470263,asset,04/04/2016 14:20:00.000,04/04/2016 14:50:00.000,WTG01 ,2000.01,2000,Noise Curtailment: estimated,4.23,1800
