StartTime,Barometer_2_min,Barometer_2_max,Barometer_2_mean,Barometer_2_stdev,Barometer_2_endval,Barmoeter_1_min,Barmoeter_1_max,Barmoeter_1_mean,Barmoeter_1_stdev,Barmoeter_1_endval,temp_2_min,temp_2_max,temp_2_mean,temp_2_stdev,temp_2_endval,temp_1_min,temp_1_max,temp_1_mean,temp_1_stdev,temp_1_endval,WindVane_2_min,WindVane_2_max,WindVane_2_mean,WindVane_2_stdev,WindVane_2_endval,WindVane_1_min,WindVane_1_max,WindVane_1_mean,WindVane_1_stdev,WindVane_1_endval,Anemo_4_min,Anemo_4_max,Anemo_4_mean,Anemo_4_stdev,Anemo_4_endval,Anemo_3_min,Anemo_3_max,Anemo_3_mean,Anemo_3_stdev,Anemo_3_endval,Anemo_2_min,Anemo_2_max,Anemo_2_mean,Anemo_2_stdev,Anemo_2_endval,Anemo_1_min,Anemo_1_max,Anemo_1_mean,Anemo_1_stdev,Anemo_1_endval,temp_T_min,temp_T_max,temp_T_mean,temp_T_stdev,temp_T_endval,WindVane_T_min,WindVane_T_max,WindVane_T_mean,WindVane_T_stdev,WindVane_T_endval,Anemo_T_min,Anemo_T_max,Anemo_T_mean,Anemo_T_stdev,Anemo_T_endval
2017-05-01 00:00:00.000,1027.335,1027.506,1027.43616511546,0.0333978098554175,1027.396,1003.821,1004.425,1004.04078892299,0.111363310560731,1003.839,7.64153,7.74834,7.70623124537825,0.028011680284961,7.74224,6.93655,7.06473,6.99846596701616,0.0271310268134218,7.05557,67.3984,108.5312,85.4148205997182,5.85145717309668,90.6016,67.5465,104.4606,85.1981613911739,5.72306446269525,86.8824,5.8117,9.5329,8.0418620977272,0.64220895661959,7.8331,3.889,8.0254,5.51444489858588,0.612925182463942,6.0951,4.3495,8.0747,6.12896782281447,0.701458881255087,7.6608,4.0322,8.2569,6.18485746983768,0.670326563158413,7.614,8.699987,8.799988,8.79522587004162,0.0213140986835635,8.799988,71.5027,71.50898,71.5059946540262,0.00144267735287987,71.50772,6.710762,13.89416,11.0243009450484,1.00551293774497,11.91778
2017-05-01 00:10:00.000,1027.25,1027.458,1027.37329288405,0.0333755318391715,1027.299,1003.638,1004.224,1003.89248325062,0.107120661008079,1003.656,7.73919,7.76055,7.74920509542738,0.00389455538454709,7.7514,7.0098,7.06778,7.03943741321564,0.0112455413976085,7.03726,58.6094,105.7188,85.7287145017767,6.64380969434365,86.7344,58.4059,103.0543,85.8361164923428,6.75115135552652,97.7809,6.409,10.176,8.33742482321603,0.70350471951921,8.0169,3.2916,8.9906,6.26160662514823,0.980630274091843,5.6355,4.3495,7.8448,5.93116476016791,0.68387261324464,6.0971,3.9863,7.7518,6.04436342651341,0.703595259183097,6.2364,8.699987,8.799988,8.79556600739356,0.0205754231119225,8.799988,71.5027,71.50898,71.5059776046649,0.0014555403874027,71.50395,7.38939,14.15623,11.214436931675,1.10291791904434,12.73717
2017-05-01 00:20:00.000,1027.25,1027.445,1027.36249970985,0.0299313614270248,1027.396,1003.638,1004.224,1003.90750624652,0.109587557365833,1004.041,7.72088,7.76055,7.73917843409022,0.00869719923688373,7.73003,7.01285,7.07694,7.0479416903899,0.0107276257173206,7.05557,63.1797,109.5859,86.0897443023319,6.62911014869604,85.3281,65.0856,103.0543,85.9668163435568,6.34946402902516,86.5309,6.7305,10.8651,8.46549453881074,0.749853648978881,7.3737,4.0729,9.726,6.49159269138589,1.1966870369328,5.3138,3.9816,8.2127,5.79222697313046,0.798249803346429,4.4875,4.0782,8.1191,5.84136485162939,0.804356570031376,4.4455,8.699987,8.799988,8.79981801303417,0.00412044393541948,8.799988,71.5027,71.50772,71.5055666471782,0.0014980854841318,71.50647,6.045865,14.04865,10.6966464960717,1.31939110697179,11.41653
2017-05-01 00:30:00.000,1027.335,1027.543,1027.44439106603,0.039055965162425,1027.543,1003.674,1004.407,1004.0158119396,0.0939297509883435,1004.206,7.72088,7.78497,7.74957759432963,0.015698174911327,7.78191,6.99149,7.06473,7.03107622645302,0.0148077255841271,7.00369,59.3125,109.9375,82.6296289894091,7.5931101750511,86.3828,59.109,106.5699,83.1901295569635,7.77756297214429,76.3356,5.3064,10.0382,7.61338218403996,0.852567443617232,8.0169,4.8542,10.0936,7.53033769231903,1.03809597859214,6.5547,3.7976,7.7528,4.95363181596701,0.608319055247392,4.3035,3.4812,7.2926,4.81833989349003,0.556436031300971,4.3996,8.799988,8.999988,8.80100646771883,0.0142492729762738,8.799988,71.50145,71.50772,71.5045901753502,0.00133668430704433,71.50395,3.698701,12.0677,9.24711516190871,1.19741878746742,11.66945
2017-05-01 00:40:00.000,1027.299,1027.543,1027.4221699169,0.0416060650879062,1027.348,1003.821,1004.242,1004.0168042531,0.10030641232903,1004.022,7.77581,7.8338,7.80431400130682,0.0145247248734896,7.82769,6.99149,7.09525,7.04071388665606,0.0211412123204172,7.07389,58.2578,102.2031,77.2165199564754,7.45308707673113,83.9219,53.484,116.0621,77.4720178290013,8.17555693919447,79.1481,5.8117,9.9004,7.53055314661489,0.747295078880607,7.2818,4.9921,10.3694,8.22043954982013,0.928122610618015,8.6229,3.6597,9.1785,6.24689423815301,1.22735424268417,6.787,3.2975,8.8079,6.00656588211124,1.1697293465475,7.2926,8.799988,8.999988,8.94192314147949,0.0908593168484729,8.999988,64.13619,71.50772,69.8777367246981,2.8946969351037,64.14121,4.696618,12.27369,8.9829259477366,1.18564091704569,9.64157
2017-05-01 00:50:00.000,1027.299,1027.543,1027.4095182873,0.0431280610825494,1027.445,1003.656,1004.224,1004.03432127245,0.118908089645637,1004.206,7.82464,7.90399,7.86547729433799,0.020498661427272,7.90399,7.05252,7.13187,7.09394015665768,0.0143363587415598,7.10135,45.9531,99.7422,74.9295268804849,7.50038313018418,67.3984,54.5387,111.1402,75.4590427891738,7.95308437625976,62.9762,5.7658,9.2572,7.69582688565157,0.608374292360552,7.6493,6.279,10.4613,8.630738611124,0.668919001563061,8.3472,4.0736,8.9485,6.61147108532134,1.09697140013703,8.5346,3.9863,8.8998,6.34221751998071,1.10764185251029,7.4762,8.799988,8.999988,8.99046380179269,0.0426279940921428,8.999988,64.13493,64.14371,64.1394103822254,0.00170266763497812,64.14121,4.560434,12.92028,8.97026258747594,1.12854706063058,11.34673
2017-05-01 01:00:00.000,1027.299,1027.555,1027.44819120397,0.0478549052083387,1027.433,1003.821,1004.425,1004.08781073008,0.104225069982338,1004.022,7.89178,7.97113,7.94002564856071,0.0189493065371358,7.96503,7.09525,7.1807,7.13983410121225,0.0170480624916352,7.16544,55.0938,97.6328,73.710447787429,7.89258177314338,76.8906,45.3981,104.8121,74.1091930408834,8.78426386898918,74.9293,5.9496,8.9816,7.34897844819747,0.620350771436302,8.2466,4.1188,10.2775,8.02855990738537,0.879578144385513,7.4739,3.7516,9.3164,6.49854977223991,1.41548591481783,8.0747,3.4353,9.1294,6.22353428895688,1.39861909752973,7.7977,8.799988,9.099988,9.00066672359136,0.0130233131361948,8.999988,64.13619,64.14371,64.1391061546442,0.00171392355422022,64.13744,3.038382,12.63875,8.4227527867756,1.26211587989989,11.01371
2017-05-01 01:10:00.000,1027.335,1027.543,1027.45652425269,0.0346378561832073,1027.445,1003.821,1004.425,1004.13968004685,0.107173667723265,1004.206,7.95892,8.02606,7.99406300127202,0.0158088231893976,8.02301,7.13187,7.22953,7.18435485358945,0.016618905963176,7.17154,53.3359,96.2266,70.9715577016697,6.61050088581805,67.3984,53.1324,96.0231,70.9195769340866,7.07931379616667,68.9527,5.582,9.6248,7.69042811076929,0.627186192560717,8.1547,5.8653,10.6911,8.33987785726024,0.77257077777895,8.3472,4.7174,10.2362,7.60297206719446,1.1014011943639,8.8565,4.6751,9.9559,7.35162281380804,1.12788145435591,8.6242,8.999988,9.099988,9.01974917676623,0.0398541220206917,8.999988,64.13619,64.14371,64.1395157354248,0.00173147487500774,64.13869,3.342792,11.61337,8.36353631645086,1.20874602461717,9.661025
2017-05-01 01:20:00.000,1027.299,1027.506,1027.40220237265,0.0393846707621898,1027.36,1003.821,1004.425,1004.10570344471,0.118536332176565,1004.022,8.01691,8.05963,8.03496379430602,0.00865182568826869,8.05658,7.15323,7.23869,7.1979365146079,0.0155175327366327,7.21732,54.0391,86.3828,69.8791062102026,4.74135255325952,69.5078,52.0777,87.5856,69.4705223355975,5.15776859248841,70.359,6.5927,9.5329,7.90341855068596,0.548731970320421,6.8224,7.428,10.1856,8.84427872482611,0.488373054252247,9.7719,5.2693,10.1442,8.18639032694758,0.889103036884369,9.4084,5.5017,10.461,7.93317723112041,0.931227741839842,8.3946,8.999988,9.099988,9.01988563732225,0.0399574097650743,9.099988,64.13619,64.14371,64.1396324780522,0.00162345312482268,64.14246,3.66208,11.75871,8.50650021778483,1.19737008011807,8.747793
2017-05-01 01:30:00.000,1027.25,1027.506,1027.37897733679,0.039948742119258,1027.445,1003.821,1004.425,1004.04780037172,0.0993531620876503,1004.022,8.04743,8.09626,8.072218969439,0.00954159108355307,8.09015,7.20206,7.29667,7.24970098990941,0.0176307117316412,7.2631,56.5,90.6016,69.84385381935,4.55296076968432,61.4219,57.3512,87.9371,69.6230404955827,4.48989661458385,64.734,5.8577,9.5329,7.79574008627537,0.709713950202338,7.3737,7.6118,10.6452,9.03968116423473,0.540259648230797,7.6118,5.6372,10.4202,8.18183053976814,1.03644363389939,9.8223,5.0425,10.4151,7.94237691720597,1.06631075544501,9.4049,8.999988,9.099988,9.06331551783356,0.0482321517969409,9.099988,64.13619,64.14371,64.1398858424966,0.00159419737379871,64.13995,3.975646,11.8434,8.62117693824962,1.16466766681935,9.146045
